

William Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackie
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Harrison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 279, Entry 795
Source	LDS Film 1656418
Parent	Peter Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104761&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104761&Relationship=2ndParent



