

William Woodland White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Woodland
Surname	White
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Nathaniel Salmon Hempson; Sarah Ogden
Marriage Type	Licence from Doctors Commons
Marrying Minister	Thomas Johnson Curate
Notes	With consent of Henry Spinner, the father of Mary Ann Newing Spinner
Register	Marriages 1827 - 1829, Page 392, Entry 1176
Source	LDS Film 93918
Witnessed By	Nathaniel Salmon Hempson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Witness_1
Witnessed By	Sarah Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Witness_2
Married To	Mary Anne Newing Spinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Bride



