

Thomas Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardwell
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Richardson; John Michael, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 63, Entry 249
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036296&Relationship=Witness_1
Witnessed By	John Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036296&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036296&Relationship=Bride



