

Margaret Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032791
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Date Of Child's Birth	16 Sep 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 40
Source	LDS Film 1656377
Parent Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032791&Relationship=Baptised
Married To	Joseph Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032791&Relationship=1stParent



