

Andrew Courtenay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085600
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Courtenay
Gender	Male
Abode	Dublin St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Jones; Janet Crawford
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 112, Entry 224
Source	LDS Film 1656679
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085600&Relationship=Witness_1
Witnessed By	Janet Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085600&Relationship=Witness_2
Married To	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085600&Relationship=Bride



