

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Plumb Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1828, Page 76, Entry 606
Source	LDS Film 1656373
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112835&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112835&Relationship=2ndParent



