

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Abode	Queen street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1791
Occupation (As Documented)	late Collector of the Customs at Ulverston
Occupation (Standardised)	Customs Collector
Date Of Spouse's Death	30 Jul 1791
Register	Burials 1791, Page 93, Entry 147
Source	LDS Film 93833
Married To	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043952&Relationship=Deceased



