

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Lawton street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1795
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	4 May 1795
Register	Burials 1795, Page 114, Entry 91
Source	LDS Film 93833
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046716&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046716&Relationship=2ndParent



