

Nathaniel Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003931
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1791
Witnesses	John Wright; Nathan Kershaw
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 96, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	George Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003931&Relationship=Groom
Witnessed Marriage Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003931&Relationship=Bride



