

Angus Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191904
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	Ferguson
Gender	Male
Abode	Jordan St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1848, Page 99, Entry 792
Source	LDS Film 93885
Parent Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191904&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191904&Relationship=2ndParent



