

Charles Wm. Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039235
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	Wm.
Surname	Hatch
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Witnesses	Chas. Wm. Hatch; Mary Collins, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 16, Entry 31
Source	LDS Film 93290
Witnessed Marriage Of	Edward Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039235&Relationship=Groom
Witnessed Marriage Of	Catherine Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039235&Relationship=Bride



