

Edward Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079423
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigby
Gender	Male
Abode	48 Upper Beau St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jun 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	21
Status	Bachelor
Witnesses	Elizabeth Jane Naylor; Samuel Mc Kettrick?
Marriage Type	Banns
Marrying Minister	James Lawrence
Notes	[George originally written as bride's father's name then crossed out. Second christian name then stated is illegible]
Register	Marriages 1848 - 1854, Page 156, Entry 312
Source	LDS Film 2147914
Witnessed By	Elizabeth Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079423&Relationship=Witness_1
Witnessed By	Samuel McKettrick?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079423&Relationship=Witness_2
Married To	Mary Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079423&Relationship=Bride



