

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072257
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Kent Square
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Sep 1809
Register	Baptisms 1809, Page 21, Entry 1640
Source	LDS Film 93833
Parent Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072257&Relationship=2ndParent



