

Edmund Warrinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044507
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Warrinton
Gender	Male
Abode	Orange St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 35
Source	LDS Film 1656377
Parent Of	Richard Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044507&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044507&Relationship=2ndParent



