

Samuel Andrew Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154727
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Andrew
Surname	Williams
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Upper Stanhope St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 276, Entry 2207
Source	LDS Film 1656422
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154727&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154727&Relationship=2ndParent



