

John Corfleld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corfleld
Gender	Male
Abode	Ormond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 230, Entry 1835
Source	LDS Film 93885
Parent Of	James Corfleld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193404&Relationship=2ndParent



