

Mary Anne Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Guy
Married Surname	Lord
Gender	Female
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Nov 1835
Status	Spinster
Witnesses	M. Guy; J. Guy; John? Robinson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 157, Entry 471
Source	LDS Film 2147913
Witnessed By	M. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074117&Relationship=Witness_1
Witnessed By	J. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074117&Relationship=Witness_2
Married To	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074117&Relationship=Groom
Witnessed By	John? Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074117&Relationship=Witness_3



