

Jane Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105808
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mawson
Gender	Female
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jan 1832
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7067
Register	Burials 1831 - 1833, Page 68, Entry 4987
Source	LDS Film 560881
Parent	Jno. Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105808&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105808&Relationship=2ndParent



