

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1838
Witnesses	Edward Lovatt; William Gladding
Marriage Type	Licence
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 4, Entry 7
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037206&Relationship=Groom
Witnessed Marriage Of	Margaret Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037206&Relationship=Bride



