

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041169
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Westmorland Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jun 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 8
Source	LDS 1656373
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041169&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041169&Relationship=2ndParent



