

Nicholas Codd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063801
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Codd
Gender	Male
Abode	James St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1806
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	22 Aug 1806
Register	Baptisms 1806, Page 42, Entry 1
Source	LDS Film 1068889
Parent Of	Nicholas Codd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063801&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063801&Relationship=2ndParent



