

Ellen Catherine Garnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240075
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Catherine
Surname	Garnock
Spouse's Occupation (As Documented)	Ship Chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Female
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1856
Date Of Child's Birth	12 Apr 1855
Register	Baptisms 1856 - 1857, Page 23, Entry 183
Source	LDS Film 93887
Parent Of	Agnes Elizabeth Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240075&Relationship=Baptised
Married To	James Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240075&Relationship=1stParent



