

Daniel Barton Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035793
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Barton
Surname	Bailey
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Danniel Barry; Mary Anderson, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 289, Entry 2019
Source	LDS Film 93843
Witnessed By	Danniel Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035793&Relationship=Witness_1
Witnessed By	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035793&Relationship=Witness_2
Married To	Teresa O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035793&Relationship=Bride



