

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Lakin
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Frederick St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1846
Minor Or Full	full
Status	Spinster
Witnesses	Richard Griffith; Margaret Williams
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 217, Entry 433
Source	LDS Film 1656509
Witnessed By	Richard Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129934&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129934&Relationship=Witness_2
Married To	Thomas Lakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129934&Relationship=Groom



