

Richard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033313
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hornby
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1835
Witnesses	Richard Hornby, (X); Elizabeth Cowell, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 114, Entry 340
Source	LDS Film 94018
Witnessed Marriage Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033313&Relationship=Groom
Witnessed Marriage Of	Margaret Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033313&Relationship=Bride



