

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Abode	Prussia Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1803, Page 192, Entry 878
Source	LDS Film 93951
Parent Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222494&Relationship=2ndParent



