

William Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Abode	Salt house Dock
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jul 1800
Register	Burials 1800 - 1801, Page 23, Entry 131
Source	LDS Film 93833
Parent Of	George Clare Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050178&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050178&Relationship=2ndParent



