

Edward Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001543
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Abode	Lord St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1721
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 132, Entry 29
Source	LDS Film 1656376
Parent Of	Edwd. Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001543&Relationship=Deceased



