

Henereta Slaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084933
First Name (With Contractions)	Henereta
First Name (Without Contractions)	Henereta
Surname	Slaney
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Carrier
Spouse's Occupation (Standardised)	Carrier
Gender	Unknown
Abode	66 Prince Edwin St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Dec 1856
Age At Marriage	28
Status	Spinster
Witnesses	William Henry Beckett; Elizabeth Kinnion
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 94, Entry 188
Source	LDS Film 1656019
Witnessed By	William Henry Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Witness_1
Witnessed By	Elizabeth Kinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Witness_2
Married To	Jeremiah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Groom



