

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 77, Entry 200
Source	LDS Film 93839
Witnessed Marriage Of	Peter Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008062&Relationship=Groom
Witnessed Marriage Of	Bridget Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008062&Relationship=Bride



