

Hugh Stephenson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188641
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Stephenson
Surname	Smith
Gender	Male
Abode	Nelson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1846
Occupation (As Documented)	Teacher of Music
Occupation (Standardised)	Music Teacher
Occupation (HISCO Code)	13255
Register	Baptisms 1846 - 1847, Page 160, Entry 1274
Source	LDS Film 93885
Parent Of	Catherine Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188641&Relationship=Baptised
Married To	Agnes Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188641&Relationship=2ndParent



