

Charles Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135300
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cartwright
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 395, Entry 3154
Source	LDS Film 93878
Parent Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135300&Relationship=2ndParent



