

Elizabeth Macknight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151131
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Macknight
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Register	Baptism 1834 - 1835, Page 311, Entry 2481
Source	LDS Film 1656421
Parent Of	Elizabeth Macknight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151131&Relationship=Baptised
Married To	Andrew Macknight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151131&Relationship=1stParent



