

John McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonough
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Brown, (X); Ann Matthews, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride's surname entered for mark as:] Johnston
Register	Marriages 1827 - 1835, Page 166, Entry 831
Source	LDS Film 1656197
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031245&Relationship=Witness_1
Witnessed By	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031245&Relationship=Witness_2
Married To	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031245&Relationship=Bride



