

Margaret Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121650
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moss
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Regent St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Register	Baptisms 1826 - 1827, Page 117, Entry 934
Source	LDS Film 1656419
Parent Of	Priscilla Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121650&Relationship=Baptised
Married To	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121650&Relationship=1stParent



