

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Thomas St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	13 Jul 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1122
Source	LDS Film 93873
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079601&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079601&Relationship=2ndParent



