

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1754
Date Of Child's Birth	17 Apr 1752
Register	Baptisms 1750 - 1783, Page 3, Entry 27
Source	LDS Film 1546062
Parent Of	Charles Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218746&Relationship=Baptised



