

Jessy McKune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075085
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	McKune
Married Surname	Johnston
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	3 Christian Street
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Sep 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	Kenneth Mc Kune; John Mc Kune; Elizabeth Mc Kune
Marriage Type	Licence
Marrying Minister	Osman P. Vincent
Register	Marriages 1837 - 1848, Page 58, Entry 116
Source	LDS Film 2147913
Witnessed By	Kenneth McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Witness_1
Witnessed By	John McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Witness_2
Married To	Joseph Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Groom
Witnessed By	Elizabeth McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075085&Relationship=Witness_3



