

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003685&Relationship=Groom
Witnessed Marriage Of	Margaret Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003685&Relationship=Bride



