

Thomas Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robertson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1797
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	James Palin? ; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 340, Entry 73
Source	LDS Film 93839
Witnessed By	James Palin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006635&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006635&Relationship=Witness_2
Married To	Elizabeth Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006635&Relationship=Bride



