

James Capey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435336
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Capey
Gender	Male
Abode	16 Upper Parliament St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1850 - 1876, Page 41, Entry 324
Source	LDS Film 2147909
Parent Of	Lorenzo Capey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435336&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435336&Relationship=2ndParent



