

Charles Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199237
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lewis
Gender	Male
Abode	19 Mill Place
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 May 1858
Register	Baptisms 1851 - 1872, Page 45, Entry 2059
Source	LDS Film 1656153
Parent Of	Susan Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199237&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199237&Relationship=2ndParent



