

Jonathan Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006650
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parkinson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 159, Entry 20
Source	LDS Film 1656376
Parent Of	Dorathy Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006650&Relationship=Deceased



