

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 90
Source	LDS Film 1468979
Parent	Edward Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124049&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124049&Relationship=2ndParent



