

Tryphosa? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085784
First Name (With Contractions)	Tryphosa?
First Name (Without Contractions)	Tryphosa?
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Register	Baptisms 1814 - 1815, Page 173, Entry 1382
Source	LDS Film 1656378
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085784&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085784&Relationship=1stParent



