

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1841
Witnesses	John Jones; Ellen Helsby, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 161, Entry 321
Source	LDS Film 93920
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040371&Relationship=Groom
Witnessed Marriage Of	Ellen Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040371&Relationship=Bride



