

Edward Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Felton
Parent's Occupation (As Documented)	Letter press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Price St. Soho
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1033
Source	LDS Film 1068892
Parent	James Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186758&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186758&Relationship=2ndParent



