

William Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radford
Gender	Male
Abode	Campbell St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 331, Entry 2646
Source	LDS Film 1656419
Parent Of	Mary Agnes Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123362&Relationship=2ndParent



