

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Abode	the parish of Prescot
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1813
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Status	Bachelor
Witnesses	John Walker; Mary Gaskell
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 39
Source	LDS Film 1468980
Witnessed By	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118297&Relationship=Witness_1
Witnessed By	Mary Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118297&Relationship=Witness_2
Married To	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118297&Relationship=Bride



