

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1759
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 30
Source	LDS Film 1656376
Parent Of	James Crowdson Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008776&Relationship=Baptised



