

Joseph Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wells
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1833
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Thomas Jefferies, (X); Margaret Thomas, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 15, Entry 44
Source	LDS Film 93919
Witnessed By	Thomas Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029943&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029943&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029943&Relationship=Bride



