

William Briten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briten
Gender	Male
Abode	King St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 77, Entry 939
Source	LDS Film 1656378
Parent Of	Ann Briten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094029&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094029&Relationship=2ndParent



