

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068674
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1805
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Witnesses	Rob. Bispham; John Jones
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 9, Entry 1036
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068674&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068674&Relationship=Witness_2
Married To	Sarah Sibian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068674&Relationship=Bride



