

William Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	Atherton Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jan 1787
Register	Baptisms 1787 - 1792, Page 108, Entry 39
Source	LDS Film 1656377
Parent Of	George Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029342&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029342&Relationship=2ndParent



