

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063802
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Benns Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1806
Occupation (As Documented)	Ingon Maker
Occupation (Standardised)	Engine Maker??
Date Of Child's Birth	15 Apr 1806
Register	Baptisms 1806, Page 42, Entry 2
Source	LDS Film 1068889
Parent Of	George Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063802&Relationship=2ndParent



