

Jonathan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038652
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Queen street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1785
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	16 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 242
Source	LDS Film 93833
Parent Of	Anna Maria Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038652&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038652&Relationship=2ndParent



