

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jun 1843
Register	Baptisms 1831 - 1861, Page 56, Entry 243
Source	LDS Film 1655552
Parent Of	Ellen Maud Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179960&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179960&Relationship=2ndParent



