

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 104, Entry 311
Source	LDS Film 93918
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057660&Relationship=Groom
Witnessed Marriage Of	Anne Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057660&Relationship=Bride



