

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1819 - 1820, Page 187, Entry 1496
Source	LDS film 1656418
Parent Of	Henry William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097840&Relationship=Baptised
Married To	Blanchadia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097840&Relationship=2ndParent



