

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1827
Witnesses	John James; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 8, Entry 23
Source	LDS Film 93918
Witnessed Marriage Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057372&Relationship=Groom
Witnessed Marriage Of	Anne Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057372&Relationship=Bride



