

Mary Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seddon
Married Surname	Langshaw
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jun 1765
Status	Spinster
Witnesses	John Wright; Geo. Green
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 55, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048941&Relationship=Witness_1
Witnessed By	Geo. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048941&Relationship=Witness_2
Married To	Gilbert Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048941&Relationship=Groom



