

Ann? Hinds?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081942
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Hinds?
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1854
Witnesses	Ann? Hinds?; Betty Pilkington, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 28, Entry 55
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Tetlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081942&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081942&Relationship=Bride



