

William Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gelling
Gender	Male
Abode	Dan St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Feb 1810
Register	Burials 1809 - 1810, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058255&Relationship=Deceased



