

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Breck Lane Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Jul 1837
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 113, Entry 899
Source	LDS Film 2147913
Parent	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287817&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287817&Relationship=2ndParent



